"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIVarTem_Schede_Ed.nonFunz.FondoAgr";"4.08 MB";"05/03/2019";"05/03/2019"
"PIVarTem_Relazione_Programmatica";"416.94 KB";"05/03/2019";"05/03/2019"
"PIVarTem_Regolamento_Edilizio";"0.6 MB";"05/03/2019";"05/03/2019"
"PIVarTem_Registro_CreditiEdilizi";"276.62 KB";"05/03/2019";"05/03/2019"
"PIVarTem_Prontuario";"10.08 MB";"05/03/2019";"05/03/2019"
"PIVarTem_NTO";"11.55 MB";"05/03/2019";"05/03/2019"
"PIVarTem_4_Localizzazione Interventi su SAU";"7.73 MB";"05/03/2019";"05/03/2019"
"PIVarTem_3_8_ZonizzazioneZoneSignificative";"2.58 MB";"05/03/2019";"05/03/2019"
"PIVarTem_3_7_ZonizzazioneZoneSignificative";"3.93 MB";"05/03/2019";"05/03/2019"
"PIVarTem_3_6_ZonizzazioneZoneSignificative";"4.51 MB";"05/03/2019";"05/03/2019"
"PIVarTem_3_5_ZonizzazioneZoneSignificative";"3.87 MB";"05/03/2019";"05/03/2019"
"PIVarTem_3_4_ZonizzazioneZoneSignificative";"3.92 MB";"05/03/2019";"05/03/2019"
"PIVarTem_3_3_ZonizzazioneZoneSignificative";"5.79 MB";"05/03/2019";"05/03/2019"
"PIVarTem_3_2_ZonizzazioneZoneSignificative";"6.76 MB";"05/03/2019";"05/03/2019"
"PIVarTem_3_1_ZonizzazioneZoneSignificative";"4.44 MB";"05/03/2019";"05/03/2019"
"PIVarTem_3_0_Legenda_QU";"1.29 MB";"05/03/2019";"05/03/2019"
"PIVarTem_2_Zonizzazione Intero Territorio";"10.94 MB";"05/03/2019";"05/03/2019"
"PIVarTem_1_Vincoli";"11.91 MB";"05/03/2019";"05/03/2019"
"Delibera di CC n.6/2019_all.A_Approvazione";"2.17 MB";"05/03/2019";"05/03/2019"
"Delibera di CC n.6/2019_Approvazione";"501.52 KB";"05/03/2019";"05/03/2019"
"Avviso di approvazione Variante Tematica al Piano degli Interventi";"39.15 KB";"05/03/2019";"05/03/2019"
"modulo richiesta varianti verdi";"146.27 KB";"22/01/2019";"22/01/2019"
"Avviso pubblico_Varianti verdi 2019";"391.42 KB";"22/01/2019";"22/01/2019"
