"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"avviso di deposito variante Suap";"158.5 KB";"29/04/2019";"29/04/2019"
"allegato G al verbale IIa conferenza decisoria";"149.11 KB";"29/04/2019";"29/04/2019"
"allegato F al verbale IIa conferenza decisoria";"0.91 MB";"29/04/2019";"29/04/2019"
"allegato E al verbale IIa conferenza decisoria";"0.58 MB";"29/04/2019";"29/04/2019"
"allegato D al verbale IIa conferenza decisoria";"160.84 KB";"29/04/2019";"29/04/2019"
"allegato B al verbale IIa conferenza decisoria";"63.76 KB";"29/04/2019";"29/04/2019"
"allegato A al verbale IIa conferenza decisoria";"257.77 KB";"29/04/2019";"29/04/2019"
"Verbale IIa conferenza decisoria del 24.04.2019";"1.7 MB";"29/04/2019";"29/04/2019"
"nota del progettista del 12.04.2019";"107.2 KB";"17/04/2019";"17/04/2019"
"dichiarazione no varianti sostanziali - VV.F.";"124.47 KB";"17/04/2019";"17/04/2019"
"Relazione Legge 13-1989";"6.89 MB";"17/04/2019";"17/04/2019"
"Tav. 13 standard";"307.87 KB";"17/04/2019";"17/04/2019"
"Tav. 12 planimetria reti sottoservizi";"187.69 KB";"17/04/2019";"17/04/2019"
"Tav. 12-1 opere idrauliche";"0.54 MB";"17/04/2019";"17/04/2019"
"Tav. 11 sezioni";"397.85 KB";"17/04/2019";"17/04/2019"
"Tav. 10 prospetti est e ovest";"270.03 KB";"17/04/2019";"17/04/2019"
"Tav. 4 pianta piano interrato";"327.51 KB";"17/04/2019";"17/04/2019"
"Tav. 2 planimetria generale";"197.45 KB";"17/04/2019";"17/04/2019"
"Tav. 3 sistemazione esterna";"1.09 MB";"17/04/2019";"17/04/2019"
"Tav. 2-2 planimetria generale";"1.23 MB";"17/04/2019";"17/04/2019"
"Convocazione IIa Conferenza DECISORIA del 24.04.2019";"132.23 KB";"17/04/2019";"17/04/2019"
"Parere Spv";"425.99 KB";"15/04/2019";"15/04/2019"
"Parere Consorzio Bonifica Brenta";"0.91 MB";"15/04/2019";"15/04/2019"
"Parere Ulss";"254.16 KB";"15/04/2019";"15/04/2019"
"Parere VV.F.";"160.12 KB";"15/04/2019";"15/04/2019"
"Parere Etra Spa";"63.76 KB";"15/04/2019";"15/04/2019"
"Verbale Ia conferenza decisoria del 09.04.2019";"1.71 MB";"15/04/2019";"15/04/2019"
"integrazione del 20.03.2019";"95.01 KB";"21/03/2019";"21/03/2019"
"integrazione del 20.03.2019";"1.27 MB";"21/03/2019";"21/03/2019"
"integrazione del 19.03.2019";"95.23 KB";"21/03/2019";"21/03/2019"
"integrazione del 19.03.2019";"2.6 MB";"21/03/2019";"21/03/2019"
"integrazione del 19.03.2019";"175.37 KB";"21/03/2019";"21/03/2019"
"integrazione del 19.03.2019";"6.02 MB";"21/03/2019";"21/03/2019"
"integrazione del 19.03.2019";"7.52 MB";"21/03/2019";"21/03/2019"
"integrazione del 19.03.2019";"6.85 MB";"21/03/2019";"21/03/2019"
"integrazione del 19.03.2019";"120.67 KB";"21/03/2019";"21/03/2019"
"integrazione del 19.03.2019";"322.63 KB";"21/03/2019";"21/03/2019"
"integrazione del 19.03.2019";"212.33 KB";"21/03/2019";"21/03/2019"
"integrazione del 19.03.2019";"0.54 MB";"21/03/2019";"21/03/2019"
"integrazione del 19.03.2019";"434.42 KB";"21/03/2019";"21/03/2019"
"integrazione del 19.03.2019";"472.77 KB";"21/03/2019";"21/03/2019"
"integrazione del 19.03.2019";"335.53 KB";"21/03/2019";"21/03/2019"
"integrazione del 19.03.2019";"179.97 KB";"21/03/2019";"21/03/2019"
"integrazione del 19.03.2019";"1.36 MB";"21/03/2019";"21/03/2019"
"Convocazione Conferenza DECISORIA del 09.04.2019";"178.38 KB";"13/03/2019";"13/03/2019"
"Verbale Conferenza istruttoria del 05.03.2019";"2.11 MB";"13/03/2019";"13/03/2019"
"tav. prevenzione incendi p7m";"4.16 MB";"19/02/2019";"19/02/2019"
"tav. prevenzione incendi pdf";"4.04 MB";"19/02/2019";"19/02/2019"
"tav. 13";"329.82 KB";"19/02/2019";"19/02/2019"
"tav. 3";"3.47 MB";"19/02/2019";"19/02/2019"
"tav. 2.1";"0.86 MB";"19/02/2019";"19/02/2019"
"tav. 2";"178.53 KB";"19/02/2019";"19/02/2019"
"VV.F. documentazione 7";"2.06 MB";"05/02/2019";"05/02/2019"
"VV.F. documentazione 6";"1.26 MB";"05/02/2019";"05/02/2019"
"VV.F. documentazione 5";"393.27 KB";"05/02/2019";"05/02/2019"
"VV.F. documentazione 4";"1.87 MB";"05/02/2019";"05/02/2019"
"VV.F. documentazione 3";"1.8 MB";"05/02/2019";"05/02/2019"
"VV.F. documentazione 2";"1.22 MB";"05/02/2019";"05/02/2019"
"VV.F. documentazione 1";"1.54 MB";"05/02/2019";"05/02/2019"
"tav. 8";"0.87 MB";"05/02/2019";"05/02/2019"
"convocazione conferenza servizi";"146.5 KB";"05/02/2019";"05/02/2019"
"relazione geologica e geotecnica";"3.45 MB";"05/02/2019";"05/02/2019"
"relazione idrogeologica";"6.02 MB";"05/02/2019";"05/02/2019"
"Legge 13-1989";"5.42 MB";"05/02/2019";"05/02/2019"
"impianti esterni";"1.13 MB";"05/02/2019";"05/02/2019"
"impianti luce 4";"1.52 MB";"05/02/2019";"05/02/2019"
"impianti luce 3";"2.18 MB";"05/02/2019";"05/02/2019"
"impianti luce 2";"1.14 MB";"05/02/2019";"05/02/2019"
"impianti luce 1";"1.8 MB";"05/02/2019";"05/02/2019"
"rischio fulmine";"1.79 MB";"05/02/2019";"05/02/2019"
"impegno vincolo parcheggio pubblico";"40.41 KB";"05/02/2019";"05/02/2019"
"bozza convenzione";"32.59 KB";"05/02/2019";"05/02/2019"
"scheda regionale";"318 KB";"05/02/2019";"05/02/2019"
"relazione tecnica";"244.13 KB";"05/02/2019";"05/02/2019"
"riepilogo";"65.24 KB";"05/02/2019";"05/02/2019"
"foto";"7.22 MB";"05/02/2019";"05/02/2019"
"tav. 12";"213.38 KB";"05/02/2019";"05/02/2019"
"tav. 11";"423.55 KB";"05/02/2019";"05/02/2019"
"tav. 10";"286.48 KB";"05/02/2019";"05/02/2019"
"tav. 9";"227.22 KB";"05/02/2019";"05/02/2019"
"tav. 7";"441.73 KB";"05/02/2019";"05/02/2019"
"tav. 6";"483.06 KB";"05/02/2019";"05/02/2019"
"tav. 5";"336.04 KB";"05/02/2019";"05/02/2019"
"tav. 4";"358.16 KB";"05/02/2019";"05/02/2019"
"tav. 1";"6.89 MB";"05/02/2019";"05/02/2019"
"asseverazione";"94.42 KB";"05/02/2019";"05/02/2019"
"Istanza";"116.8 KB";"05/02/2019";"05/02/2019"
